Empresa,Fecha,Asistente,Cargo
VODAFONE,"13 Abr 2023","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Marisa Tierno - Directora de Competencia, Alejandra de Iturriaga - Directora de Telecomunicaciones y Audiovisual",
VODAFONE,"30 Mar 2023","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
"DIGI SPAIN TELECOM","27 Mar 2023","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
ENDESA,"23 Mar 2023","Xabier Ormaetxea - Consejero",
EXOLUM,"22 Mar 2023","á, Maria Órtiz - Consejera, Pilar Sánchez - Consejera",
"Fundación NATURGY","15 Mar 2023","Cani Fernández - Presidenta",
"Lyntia Networks","14 Mar 2023","Bernardo Lorenzo - Consejero",
"Federación Nacional de Empresas de Instalaciones Eléctricas, Telecomunicaciones y Climatización de España (FENIE)","09 Mar 2023","Ángel Torres - Vicepresidente, Xabier Ormaetxea - Consejero, Maria Pilar Canedo - Consejera, Pilar Sánchez - Consejera, María Órtiz - Consejera",
SEDIGAS,"09 Mar 2023","Rocio Prieto - Directora de Energía",
MASMOVIL,"08 Mar 2023","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
"DIGI SPAIN TELECOM","02 Mar 2023","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Marisa Tierno - Directora de Competencia, Alejandra de Iturriaga - Directora de Telecomunicaciones y Audiovisual",
NETFLIX,"28 Feb 2023","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Alejandra de Iturriaga - Directora de Telecomunicaciones y Audiovisual",
VODAFONE,"28 Feb 2023","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Marisa Tierno - Directora de Competencia, Alejandra de Iturriaga - Directora de Telecomunicaciones y Audiovisual",
"SPRILUR, S.A. (Sociedad para la Promoción de Suelo y Construcciones Industriales)","27 Feb 2023","Xabier Ormaetxea - Consejero",
ADIGITAL,"21 Feb 2023","Joaquín López Valles - Director de Promoción de la Competencia",
ENDESA,"16 Feb 2023","Ángel Torres - Vicepresidente, Maria Órtiz - Consejera, Xabier Ormaetxea - Consejero, Pilar Sánchez - Consejera",
"AMAZON WEB SERVICES","16 Feb 2023","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Joaquin López Valles - Director de Promoción de la Competencia, Alejandra de Iturriaga - Directora de Telecomunicaciones y Audiovisual",
KPMG,"14 Feb 2023","Cani Fernández - Presidenta, Joaquin López Valles - Director de Promoción de la Competencia, Patricia Cordovilla - Directora de Transportes y del Sector Postal",
FINETWORK,"13 Feb 2023","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
CRTVE,"10 Feb 2023","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
NETFLIX,"07 Feb 2023","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
"Ficha RGITelefónica","06 Feb 2023","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
SEOPAN,"06 Feb 2023","Cani Fernández - Presidenta, Marisa Tierno - Directora de Competencia, Miguel Bordiu -Secretario del Consejo",
"Ficha RGITelefónica","02 Feb 2023","Xabier Ormaetxea - Consejero",
"JP MORGAN ASSET MANAGEMENT","01 Feb 2023","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Rocio Prieto - Directora de Energía",
AFBEL,"30 Ene 2023","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Rocio Prieto - Directora de Energía",
"ASEMEBassols Energía","30 Ene 2023","Rocio Prieto - Directora de Energía",
"Ficha RGIRED ELÉCTRICA DE ESPAÑA (REE)","27 Ene 2023","Rocio Prieto - Directora de Energía",
"Ficha RGITelefónica","23 Ene 2023","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente",
REDEIA,"23 Ene 2023","Rocio Prieto - Directora de Energía",
AUTOCONTROL,"20 Ene 2023","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
BTEVOLUTIOCOLTVERIZONASTEL,"20 Ene 2023","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
ENGIE,"18 Ene 2023","Cani Fernández - Presidenta, Rocio Prieto - Directora de energía",
FENITEL,"13 Dic 2022","Xabier Ormaetxea - Consejero",
"ACIE (ASOCIACIÓN DE COMERCIALIZADORES INDEPENDIENTES DE ENERGÍA)","02 Dic 2022","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Rocio Prieto - Directora de Energía",
"Real Federación Española de Fútbol","29 Nov 2022","Xabier Ormaetxea - Consejero",
INETUM,"28 Nov 2022","Xabier Ormaetxea - Consejero",
GOOGLE,"28 Nov 2022","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Marisa Tierno - Directora de Competencia, Alejandra de Iturriaga - Directora de Telecomunicaciones y Audiovisual",
VODAFONE,"25 Nov 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
Silverback,"23 Nov 2022","Joaquín López Valles - Director de Promoción de la Competencia",
"AELEC (Asociación de Empresas de Energía Eléctrica)","22 Nov 2022","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Rocio Prieto - Directora de Energía",
REDEIA,"22 Nov 2022","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Maria Pilar Canedo - Consejera, Xabier Ormaetxea - Consejero, Bernardo Lorenzo - Consejero, María Órtiz - Consejera, Carlos Aguilar - Consejero, Pilar Sánchez - Consejera, Josep M. Salas - Consejero, Maria Jesús Martín - Consejera, Rocio Prieto - Consejero",
"AELEC (Asociación de Empresas de Energía Eléctrica)CIDEASEME (Asociación de Empresas Eléctricas)","22 Nov 2022","Rocio Prieto - Directora de Energía",
ERICSSON,"18 Nov 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
GOOGLE,"18 Nov 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
"Maderas Orue","16 Nov 2022","Xabier Ormaetxea - Consejero",
ONIVIA,"14 Nov 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
ORANGE,"11 Nov 2022","Xabier Ormaetxea - Consejero",
"Ficha RGITelefónica","10 Nov 2022","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Marisa Tierno - Directora de Competencia, Alejandra de Iturriaga - Directora de Telecomunicaciones y Audiovisual",
RTVE,"08 Nov 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
KKR,"03 Nov 2022","Marisa Tierno - Directora de Competencia",
"AIRE NETWORKS","28 Oct 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
MASMOVILORANGE,"26 Oct 2022","Marisa Tierno - Directora de Competencia",
"Huawei Technologies España","26 Oct 2022","Bernardo Lorenzo - Consejero",
ADECOSE,"25 Oct 2022","Marisa Tierno - Directora de Competencia",
"Ficha RGITelefónica","18 Oct 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
ANEAC,"18 Oct 2022","Marisa Tierno - Directora de Competencia",
AMADEUS,"11 Oct 2022","Cani Fernández - Presidenta",
"Ficha RGITelefónica","10 Oct 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
CEFI,"07 Oct 2022","Cani Fernández - Presidenta, Marisa Tierno - Directora de Competencia, Joaquin López Valles - Director de Promoción de la Competencia",
Farmaindustria,"03 Oct 2022","Cani Fernández - Presidenta, Marisa Tierno - Directora de Competencia, Joaquin López Valles - Director de Promoción de la Competencia",
"BANCO SANTANDER","30 Sep 2022","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Joaquin López Valles - Director de Promoción de la Competencia, José M Bernabé -- Secretario General",
ORANGE,"21 Sep 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
ORANGEMASMOVIL,"21 Sep 2022","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Marisa Tierno - Directora de Competencia, Alejandra de Iturriaga - Directora de Telecomunicaciones y Audiovisual",
"AEB (Asociación Española de Banca)","19 Sep 2022","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Miguel Bordiu -Secretario del Consejo",
"Ficha RGITelefónica","13 Sep 2022","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Bernardo Lorenzo - Consejero, Mariano Bacigalupo - Consejero, María Órtiz - Consejera, Maria Pilar Canedo - Consejera, Xabier Ormaetxea - Consejero, Carlos Aguilar - Consejero, Pilar Sánchez - Consejera, Josep Salas - Consejero",
"CIDE (Asociación de Empresas Distribuidoras Eléctricas)","13 Sep 2022","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, María Jesús Martín -- Directora Energía",
ALAI,"08 Sep 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
"ACIE (ASOCIACIÓN DE COMERCIALIZADORES INDEPENDIENTES DE ENERGÍA)","06 Sep 2022","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Maria Jesús Martín - Directora Energía",
"Huawei Technologies España","29 Jul 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
PRODULCE,"27 Jul 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
MASMOVIL,"15 Jul 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
"Colegio de Registradores de España","14 Jul 2022","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Carlos Aguilar - Consejero, Alejandra de Iturriaga - Directora de Telecomunicaciones y Audiovisual, José Manuel Bernabé - Secretaria General",
FIDE,"13 Jul 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
"Ficha RGITelefónica","12 Jul 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
ATRESMEDIA,"11 Jul 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual., Joaquin López Valles - Director de Promoción de la Competencia",
"Grace Upper","11 Jul 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
"Representantes distribuidoras pequeñas de electricidad en zonas rurales de orografía compleja","11 Jul 2022","Ángel Torres - Vicepresidente, Bernardo Lorenzo - Consejero, Mariano Bacigalupo - Consejero, Pilar Sánchez - Consejera",
"AMI (Asociación de Medios de Información)","07 Jul 2022","Cani Fernández - Presidenta, Joaquín López Valles - Director de Promoción de la Competencia, Jesús Gabirondo - Director de Comunicación",
REDEXIS,"06 Jul 2022","Ángel Torres - Vicepresidente, Bernardo Lorenzo - Consejero, Mariano Bacigalupo - Consejero, Xabier Ormaetxea - Consejero, Pilar Sánchez - Consejera",
"Federación Nacional de Empresarios de Instalaciones de España (FENIE)","29 Jun 2022","Ángel Torres - Vicepresidente, Bernardo Lorenzo - Consejero, Mariano Bacigalupo - Consejero, Xabier Ormaetxea - Consejero, Pilar Sánchez - Consejera",
AUTOCONTROL,"28 Jun 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
VODAFONE,"20 Jun 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
"British American Tobacco (BAT)","16 Jun 2022","Cani Fernández - Presidenta, Joaquin López Valles - Director de Promoción de la Competencia",
ING,"16 Jun 2022","Cani Fernández - Presidenta, Marisa Tierno - Directora de Competencia, Joaquin López Valles - Director de Promoción de la Competencia",
"TIK TOK","15 Jun 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
"Consejo General del Notariado","10 Jun 2022","Cani Fernández - Presidenta, Marisa Tierno - Directora de Competencia, Miguel Bordiu -Secretario del Consejo, Joaquin López Valles - Director de Promoción de la competencia",
"Madrileña Red de Gas","01 Jun 2022","Ángel Torres - Vicepresidente, Bernardo Lorenzo - Consejero, Mariano Bacigalupo - Consejero, Pilar Sánchez - Consejera",
"AOTEC  (Asociación Nacional de Operadores de Telecomunicaciones y Servicio de Internet)","27 Mayo 2022","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Alejandra de Iturriaga -Directora de Telecomunicaciones y Audiovisual",
"Ficha RGITelefónica","26 Mayo 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
"Asociación de usuarios de la comunicación (AUC)","23 Mayo 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
"FIAB - Federación Española de Industrias de Alimentación y Bebidas","20 Mayo 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual., Joaquin López Valles - Director",
"UTECA (Unión de Televisiones Comerciales en Abierto)","20 Mayo 2022","Ángel Torres - Vicepresidente, Maria Órtiz - Consejera, Maria Pilar Canedo - Consejera, Carlos Aguilar - Consejero, Xavier Ormaetxea - Consejero, Bernardo Lorenzo - Consejero, Mariano Bacigalupo - Consejero, Pilar Sánchez - Consejera",
"CALLOL COCA&ASOCIADOS","19 Mayo 2022","Marisa Tierno - Directora de Competencia",
"AEPIBAL (Asociación de Baterías y Almacenamiento de energía)","18 Mayo 2022","Ángel Torres - Vicepresidente, Bernardo Lorenzo - Consejero, Mariano Bacigalupo - Consejero, Pilar Sánchez - Consejera",
COGENACOGEN,"09 Mayo 2022","Mariano Bacigalupo -- Consejero",
MEDUX,"29 Abr 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
EDP,"22 Abr 2022","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Maria Jesús Martín - Directora Energía",
MASMOVIL,"20 Abr 2022","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Marisa Tierno - Directora de Competencia, Alejandra de Iturriaga - Directora de Telecomunicaciones y Audiovisual",
ENDESA,"20 Abr 2022","Ángel Torres - Vicepresidente, Bernardo Lorenzo - Consejero, Mariano Bacigalupo - Consejero, Pilar Sánchez - Consejera, Xabier Ormaetxea - Consejero",
"Asociación para el autocuidado de la salud (ANEFP)","08 Abr 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
"Ficha RGITelefónica","07 Abr 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
CEPSA,"31 Mar 2022","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente",
CORREOS,"23 Mar 2022","Patricia Cordovilla - Directora de Transportes y Sector Postal.",
"UFD Grupo Naturgy","22 Mar 2022","Ángel Torres - Vicepresidente, Bernardo Lorenzo - Consejero, Mariano Bacigalupo - Consejero, Xavier Ormaetxea - Consejero, Pilar Sánchez - Consejera",
"Asociación Nacional de Empresas de Servicios Funerarios (PANASEF)","21 Mar 2022","Cani Fernández - Presidenta, Marisa Tierno - Directora de Competencia, Joaquin López Valles - Director",
ASTEO,"18 Mar 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
ENAGAS,"16 Mar 2022","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente",
Barclays,"16 Mar 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
"RED ELÉCTRICA DE ESPAÑA (REE)","15 Mar 2022","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Maria Pilar Canedo - Consejera, María Órtiz - Consejera, Josep Salas -- Consejero, Pilar Sánchez - Consejero, Carlos Aguilar - Consejero, Bernardo Lorenzo - Consejero, Mariano Bacigalupo - Consejero , Maria Jesús - Directora Energia",
"Unión Interprofesional de la Comunidad de Madrid (UICM)","14 Mar 2022","Cani Fernández - Presidenta, Marisa Tierno - Directora de Competencia, Joaquin López Valles - Director",
"Ficha RGITelefónica","14 Mar 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
ADIF,"14 Mar 2022","Patricia Cordovilla - Directora de Transportes y Sector Postal.",
"J. P. MORGAN ASSET MANAGEMENT","11 Mar 2022","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente",
ORANGE,"10 Mar 2022","Cani Fernández - Presidenta, Marisa Tierno - Directora de Competencia",
ATRESMEDIA,"09 Mar 2022","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
"AELEC (Asociación de Empresas de Energía Eléctrica)","09 Mar 2022","Ángel Torres - Vicepresidente, Bernardo Lorenzo - Consejero, Mariano Bacigalupo - Consejero, Xabier Ormaetxea - Consejero, Pilar Sánchez - Consejera",
AKROPOST,"08 Mar 2022","Patricia Cordovilla - Directora de Transportes y Sector Postal.",
ONIVIA,"03 Mar 2022","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente",
ILSA,"03 Mar 2022","Patricia Cordovilla - Directora de Transportes y Sector Postal.",
CORREOS,"18 Feb 2022","Patricia Cordovilla - Directora de Transportes y Sector Postal.",
ADIF,"16 Feb 2022","Patricia Cordovilla - Directora de Transportes y Sector Postal.",
RENFE,"09 Feb 2022","Patricia Cordovilla - Directora de Transportes y Sector Postal.",
"DG Transportes Terrestre (MITMA)","03 Feb 2022","Patricia Cordovilla - Directora de Transportes y Sector Postal.",
REDEXIS,"02 Feb 2022","Ángel Torres - Vicepresidente, Bernardo Lorenzo - Consejero, Mariano Bacigalupo - Consejero, Xabier Ormaetxea - Consejero, Pilar Sánchez - Consejera",
OUIGO,"27 Ene 2022","Cani Fernández - Presidenta, Patricia Cordovilla - Directora de Transportes y Sector Postal, Jesús Gabirondo - Director de Comunicación",
"ENTRA (Asociación de los Agentes y Empresas Eléctricas y de Servicios Energéticos)","27 Ene 2022","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Bernardo Lorenzo - Consejero, Mariano Bacigalupo - Consejero, Josep Salas -- Consejero, Carlos Aguilar - Consejero, Xabier Ormaetxea - Consejero, Maria Órtiz - Consejera, Pilar Sánchez - Consejera, Maria Jesús Martín - Directora de Energía",
"Ficha RGITelefónica","23 Ene 2022","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente",
"RED ELÉCTRICA DE ESPAÑA (REE)","17 Ene 2022","Cani Fernández - Presidenta, Jesús Gabirondo - Director de comunicación",
"Universidad Pontificia Comillas","23 Dic 2021","María Jesús Martín -- Directora Energía",
"GAS INDUSTRIAL","22 Dic 2021","María Jesús Martín -- Directora Energía",
ECORAIL,"17 Dic 2021","Patricia Cordovilla - Directora de Transportes y Sector Postal.",
"EXOLUM (CLH)","16 Dic 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente",
ENDESA,"14 Dic 2021","Ángel Torres - Vicepresidente, Bernardo Lorenzo - Consejero, Mariano Bacigalupo - Consejero, Xabier Ormaetxea - Consejero, Pilar Sánchez - Consejera",
EDP,"13 Dic 2021","María Jesús Martín -- Directora Energía",
NATURGY,"02 Dic 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, María Jesús Martín -- Directora Energía",
Brenrose,"30 Nov 2021","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
"Comisión de Propiedad Intelectual (SPCPI) - Sección Primera","30 Nov 2021","Cani Fernández - Presidenta, Marisa Tierno - Directora de Competencia",
VODAFONE,"29 Nov 2021","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
DIGI,"23 Nov 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Alejandra de Iturriaga -Directora de Telecomunicaciones y Audiovisual",
"La Liga","23 Nov 2021","Cani Fernández - Presidenta, Carlos Aguilar - Consejero, Marisa Tierno - Directora de Competencia",
"Consejo General de la Ingeniería Técnica Industrial (COGITI)","22 Nov 2021","Cani Fernández - Presidenta, Marisa Tierno - Directora de Competencia, Joaquin López Valles - Director de Promoción de la Competencia, Miguel Bordius - Secretario del Consejo",
"Asociación Española de Anunciantes","22 Nov 2021","Cani Fernández - Presidenta, Marisa Tierno - Directora de Competencia, Joaquin López Valles - Director de Promoción de la Competencia",
NATURGY,"19 Nov 2021","Bernardo Lorenzo - Consejero",
HOLALUZ,"16 Nov 2021","Cani Fernández - Presidenta, Maria Órtiz - Consejera, Maria Pilar Canedo - Consejera, Carlos Aguilar - Consejero, Josep Salas -- Consejero",
"Ficha RGITELEFÓNICA","15 Nov 2021","Alejandra de Iturriaga -- Directora de Telecomunicaciones y Sector Audiovisual.",
"DG AVIACION CIVIL (MITMA)","12 Nov 2021","Patricia Cordovilla - Directora de Transportes y Sector Postal.",
"Red Instituto Auditores Internos de España","29 Oct 2021","Álvaro Echenique -- Director de Control Interno",
"Corporación de Radio y Televisión Española, S. A. (RTVE)","28 Oct 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Bernardo Lorenzo - Consejero, Carlos Aguilar - Consejero, Xavier Ormaetxea - Consejero, Alejandra de Iturriaga -Directora de Telecomunicaciones y Audiovisual",
"Red de Oficinas y Agencias Antifraude","28 Oct 2021","Álvaro Echenique -- Director de Control Interno",
OUIGO,"27 Oct 2021","Patricia Cordovilla - Directora de Transportes y Sector Postal.",
CORREOS,"27 Oct 2021","Patricia Cordovilla - Directora de Transportes y Sector Postal.",
"Red Instituto Auditores Internos de España","27 Oct 2021","Álvaro Echenique -- Director de Control Interno",
REDEXIS,"26 Oct 2021","Ángel Torres - Vicepresidente, Bernardo Lorenzo - Consejero, Mariano Bacigalupo - Consejero, Xabier Ormaetxea - Consejero, Pilar Sánchez - Consejera",
ENAGAS,"22 Oct 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, María Jesús Martín -- Directora Energía",
VODAFONE,"21 Oct 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Alejandra de Iturriaga -Directora de Telecomunicaciones y Audiovisual",
"Ficha RGITELEFÓNICA","21 Oct 2021","Cani Fernández - Presidenta",
EVOLUTIO,"21 Oct 2021","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Alejandra de Iturriaga -Directora de Telecomunicaciones y Audiovisual",
"Asociación de Empresas Eléctricas (ASEME)","19 Oct 2021","Cani Fernández - Presidenta, Maria Órtiz - Consejera, Maria Pilar Canedo - Consejera, Carlos Aguilar - Consejero, Josep Salas -- Consejero, Maria Jesús Martin - Directora de Energía",
ILSA,"19 Oct 2021","Patricia Cordovilla - Directora de Transportes y Sector Postal.",
